Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20120809_224406,-0.7,1,9.326, Leeds,0,2012,8,9,22,44,6.74,302.7,58.5,329.169128,31.363667,334.694641,39.544964,44.163628,-23.014385,254735559,914265520,962520718,4220971125,967143699,3,0.03062,0.0215, J5_Cap,0,2.2,21.9,-12.4,331.617004,35.225784,14,0.68,309.23361,-18.00785,20.53,-1,1,50,51,-1
R05B25, spo,20120809_225224,0.9,0.24,20.828,Ravensmoor,0,2012,8,9,22,52,24.71,178.4,45.4,127.192139,82.360329,148.737915,78.830124,92.859085,-6.320527,1855711990,1439653936,1141891883,2490310807,1138451862,3,-1,0.00671, spo,0,-1,-1,-1,139.605881,80.817795,0,-1,0,0,-1,-1,1,50,13,-1
R05B25, J2_c1av,20120809_230108,0.3,0.2,25.076, Leeds,0,2012,8,9,23,1,9.49,17.6,48.1,290.388733,13.022088,286.47879,9.732924,5.474909,-48.056488,1708243864,2010524860,3249800421,2428936724,3229692847,3,0.03444,0.01529, J2_c1av,0,2.2,66.3,2.4,288.462036,11.417259,20,0.95,3.75854,41.89386,72.32,-1,1,50,11,-1
R05B25, Iw_BCA,20120809_230730,-0.1,0.46,10.402, Leeds,0,2012,8,9,23,7,31.26,19.2,21.6,285.658722,-12.761492,283.27655,-16.922853,22.543398,-27.890568,400315305,3940258608,2611131513,3803773732,2624707149,3,0.03527,0.02273, Iw_BCA,0,0.1,52.3,1.2,284.494537,-14.818265,17,0.6,57.84099,57.11129,68.22,-1,1,50,24,-1
R05B25, J5_Per,20120809_230826,-1.9,0.3,17.808,Ravensmoor,0,2012,8,9,23,8,26.56,294.1,42.5,349.384735,20.996017,346.438721,16.44528,246.76535,29.651155,3028430918,204029244,1417963287,1284675326,1449029439,1,-1,0.01208, J5_Per,0,1.6,61.3,2.5,348.009979,18.908712,0,-1,76.51683,59.54877,50.18,-1,1,50,16,-1
R05B25, J5_Per,20120809_230826,-0.7,0.4,18.946, Leeds,0,2012,8,9,23,8,26.61,343.8,35.8,317.237366,0.645388,313.20285,-5.838427,46.83725,-31.795832,1278704499,2048705596,3041310996,3100648438,2969538395,3,0.03167,0.02412, J5_Per,0,1.2,61.9,3.6,315.248077,-2.561436,17,0.55,54.99284,57.84423,63.71,-1,1,50,21,-1
R05B25, J5_Per,20120809_231456,1.3,0.24,8.065,Ravensmoor,0,2012,8,9,23,14,56.84,216,54.9,15.230426,68.93914,10.306231,69.750092,166.26651,18.619646,3035092607,204029244,1375006552,1329150805,1372105001,3,-1,0.00695, J5_Per,0,0.4,59.6,-0.3,12.866259,69.353539,0,-1,54.53828,49.00099,36.12,-1,1,50,13,-1
R05B25, J5_Per,20120809_231534,-2.3,0.56,11.733,Ravensmoor,0,2012,8,9,23,15,34.81,252.8,47.6,11.149318,45.142262,4.683701,40.616531,62.394978,-31.918022,1854310516,1439653936,1124788275,2460981095,1119778053,3,-1,0.01156, J5_Per,0,0,64.7,8.3,8.058225,43.106758,0,-1,50.45086,57.2341,54.98,-1,1,50,29,-1
R05B25, J5_Per,20120809_231534,-1.4,0.5,26.108, Leeds,0,2012,8,9,23,15,34.84,332.4,58.4,321.441803,24.336136,313.524475,13.608293,34.606739,-32.633667,2222205718,3186415152,2071799057,1894643461,2068531149,3,0.032,0.04381, J5_Per,0,0.2,61.4,2.7,317.64505,19.407795,14,0.78,48.05063,56.59578,60.17,-1,1,50,26,-1
R05B25, J5_Per,20120809_232014,-0.8,0.44,12.975, Leeds,0,2012,8,9,23,20,15.07,43.2,27.2,269.665649,-0.747288,267.359314,-5.888444,359.99942,-24.066214,2182722144,290921276,2395059795,2007006096,2312598137,3,0.02842,0.01391, J5_Per,0,0.2,58.1,-2.8,268.488922,-3.377765,15,0.78,15.64095,65.34118,53.11,-1,1,50,23,-1
R05B25, J5_Per,20120809_232900,-0.2,0.34,19.551, Leeds,0,2012,8,9,23,29,1.34,53.7,38.3,268.871826,13.094095,266.62149,6.871984,354.205811,-19.276495,2429046389,2263837744,2128637436,1702161202,2027051726,3,0.02988,0.01118, J5_Per,0,2.3,63.9,6.9,267.77124,10.082729,28,0.91,60.41742,49.4767,73,-1,1,50,18,-1
R05B25, spo,20120809_233204,1.7,0.9,7.336,Ravensmoor,0,2012,8,9,23,32,4.24,185.4,54.3,15.920146,86.520477,21.684378,80.082657,114.741524,0.534241,1854279497,1439653936,1124411344,2505748494,1127169413,3,-1,0.00851, spo,0,-1,-1,-1,20.113518,83.407822,0,-1,195.26483,21.81052,15.03,-1,1,50,46,-1
R05B25, spo,20120809_234118,0.6,0.2,29.415,Ravensmoor,0,2012,8,9,23,41,18.45,167.2,64.9,288.051422,76.472847,262.982391,76.2146,98.046783,13.328849,3028911062,204029244,1460557136,1305057504,1409610217,0,-1,0.00979, spo,0,-1,-1,-1,275.200531,76.655273,0,-1,11.17909,-12.61034,66.8,-1,1,50,11,-1
R05B25, J5_Per,20120809_234648,0.1,0.2,12.443,Ravensmoor,0,2012,8,9,23,46,48.31,172.6,36.9,153.337769,73.080948,158.923141,71.467949,111.651482,-12.798434,1855522098,1439653936,1154100380,2497140745,1130280636,1,-1,0.00975, J5_Per,0,1.8,59.4,-0.7,156.36676,72.272163,0,-1,45.155,59.591,60.68,-1,1,50,11,-1
R05B25, J5_Per,20120809_234815,0.2,0.18,28.309, Leeds,0,2012,8,9,23,48,16.12,64,66.1,286.145996,39.293098,282.899872,34.856667,355.111115,-23.684296,3470278885,3986790716,506770917,1001983522,488699574,3,0.03308,0.01042, J5_Per,0,1.3,63.8,6.7,284.676788,37.360378,36,1.01,48.88397,53.71603,62.18,-1,1,50,10,-1
R05B25, J5_Per,20120809_234816,0.7,0.28,11.44,Ravensmoor,0,2012,8,9,23,48,16.08,199,56.4,18.64019,78.513466,7.170952,81.000725,141.908218,6.360549,3034985844,204029244,1374467138,1327750769,1361846332,3,-1,0.01146, J5_Per,0,2.1,69.2,15.8,13.58656,79.808807,0,-1,57.88038,-7.72478,21.81,-1,1,50,15,-1
R05B25, J5_Per,20120809_235641,-0.3,0.18,20.161,Ravensmoor,0,2012,8,9,23,56,41.43,300.8,51.7,351.628174,25.801966,349.237244,22.865297,243.4263,32.866657,3028449278,204029244,1426025601,1285054592,1421352806,3,-1,0.00782, J5_Per,0,1.2,66.7,11.5,350.571442,24.525465,0,-1,67.67377,56.82311,54.07,-1,1,50,10,-1
R05B25, J5_Per,20120809_235732,0.4,0.12,18.803,Ravensmoor,0,2012,8,9,23,57,32.92,292.9,55.7,353.251526,31.798824,351.756409,29.964445,242.749924,29.461882,1860389363,1439653936,1175207962,2533102205,1187143340,3,-1,0.01168, J5_Per,0,2.3,64.6,8,352.492523,30.878511,0,-1,100.77213,53.72863,41.67,-1,1,50,7,-1
R05B25, J5_Per,20120809_235933,2.3,0.12,6.387,Ravensmoor,0,2012,8,9,23,59,33.74,203.5,48.5,53.583904,74.472977,54.279385,75.201294,130.377136,-3.631992,1854138042,1439653936,1139431998,2502061087,1125861581,3,-1,0.01036, J5_Per,0,0,50.6,-15.3,53.936199,74.850708,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, Iw_BPE,20120810_000340,0.8,0.22,11.738, Leeds,0,2012,8,10,0,3,41.36,9.4,18.2,308.636871,-17.591913,306.3862,-18.964157,243.549377,53.031166,1610451338,2350889008,715428798,2872962008,784083965,3,0.02947,0.02127, Iw_BPE,0,3.3,82,22.1,307.587494,-18.2377,35,0.97,0,0,-1,-1,1,50,12,-1
R05B25, J5_sdA,20120810_000752,0.9,0.6,15.128,Ravensmoor,0,2012,8,10,0,7,52.51,184.5,42.3,120.379379,78.911087,142.961594,71.887779,80.213013,-8.517967,3036365095,204029244,1451718905,1310427737,1370512104,3,-1,0.00771, J5_sdA,0,0.5,46,12.4,134.958328,75.45401,0,-1,346.89261,-22.86121,49.43,-1,1,50,31,-1
R05B25, J5_Per,20120810_001016,-0.1,0.28,17.868, Leeds,0,2012,8,10,0,10,17.4,298.5,41.8,3.576744,19.100065,1.132627,14.6703,263.626495,26.518967,952767046,1103181116,1817540582,3240632672,1830483077,3,0.0304,0.01126, J5_Per,0,0.5,67.6,13.1,2.386663,16.972786,34,1,43.25953,56.6226,68.08,-1,1,50,15,-1
R05B25, J5_Per,20120810_001017,-0.1,0.2,8.47,Ravensmoor,0,2012,8,10,0,10,17.35,258.3,31.3,37.004177,31.1998,36.614754,29.529032,121.003876,-9.793163,3034854743,204029244,1371797754,1333081721,1354431884,3,-1,0.0077, J5_Per,0,0.3,72,20.4,36.811325,30.379669,0,-1,62.75254,70.46755,41.91,-1,1,50,11,-1
R05B25, J5_Per,20120810_002028,2.1,0.12,17.327,Ravensmoor,0,2012,8,10,0,20,28.23,182.7,64.2,327.422211,78.728859,317.334778,78.313942,154.258148,11.193048,1860450789,1439653936,1178709700,2520055075,1193092590,3,-1,0.00501, J5_Per,0,0.2,75.1,25.6,322.322723,78.566071,0,-1,46.49345,57.66969,71.08,-1,1,50,7,-1
R05B25, J5_Per,20120810_002720,2.2,0.08,11.216,Ravensmoor,0,2012,8,10,0,27,20.2,201.9,60.6,11.764335,75.873856,8.903367,76.411827,151.602341,10.895175,3035068115,204029244,1375419329,1328597239,1359061613,3,-1,0.00798, J5_Per,0,0.9,66.5,11.2,10.32362,76.141335,0,-1,58.0662,27.06617,26.81,-1,1,50,5,-1
R05B25, J5_kCg,20120810_003048,2.8,0.06,3.703,Ravensmoor,0,2012,8,10,0,30,48.93,185.7,33.8,129.457382,70.347633,129.076752,70.029854,18.380409,7.319572,1855695762,1439653936,1141177163,2484430145,1123195378,3,-1,0.00134, J5_kCg,0,0.9,19.2,-21.7,129.324646,70.234497,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20120810_003501,-1.6,0.4,13.938,Ravensmoor,0,2012,8,10,0,35,1.91,273.4,53.9,13.810787,38.608173,9.601713,34.222244,77.045967,-29.420946,1854296581,1439653936,1124131919,2505359430,1125927470,3,-1,0.01186, J5_Per,0,0.5,65.5,9.6,11.784891,36.577457,0,-1,49.48246,57.37323,57.96,-1,1,50,21,-1
R05B25, J5_Per,20120810_003501,-0.5,0.3,23.386, Leeds,0,2012,8,10,0,35,1.93,352.9,47.7,330.783569,11.63916,326.811554,5.885563,232.851379,33.820621,3094585964,826052656,3398402092,1288479372,3381570673,3,0.03567,0.01695, J5_Per,0,1.2,64.1,7.2,328.92749,8.978124,36,0.79,53.27204,56.15762,62.98,-1,1,50,16,-1
R05B25, spo,20120810_003541,-0.7,0.36,10.698, Leeds,0,2012,8,10,0,35,42.76,321.3,44.1,353.532532,13.313478,349.991455,11.565314,238.674118,60.62402,3701718145,4129533244,3382541162,683457341,3404777834,3,0.02947,0.01986, spo,0,-1,-1,-1,351.860413,12.496666,34,0.81,21.9197,23.84434,53.75,-1,1,50,19,-1
R05B25, spo,20120810_003542,-1.1,0.38,6.535,Ravensmoor,0,2012,8,10,0,35,42.79,269.5,38.7,29.624374,30.194403,32.250771,31.310402,254.968842,50.378662,3034931330,204029244,1372783000,1325499209,1355090550,3,-1,0.00832, spo,0,-1,-1,-1,30.77816,30.694372,0,-1,11.94614,20.13701,54.89,-1,1,50,20,-1
R05B25, J5_Per,20120810_004102,-1,0.44,19.161, Leeds,0,2012,8,10,0,41,3.78,346.3,37.4,338.248047,1.958952,334.326508,-5.557526,247.228378,27.487619,3171816483,2178596912,1828403676,1230106934,1764674578,3,0.03262,0.01751, J5_Per,0,3.4,62.7,4.8,336.297882,-1.787776,39,0.68,69.49374,62.45349,61.76,-1,1,50,23,-1
R05B25, J5_Per,20120810_004103,-1.9,0.42,16.66,Ravensmoor,0,2012,8,10,0,41,3.8,293.1,44.9,11.659206,23.368599,8.838575,16.890942,272.221375,20.781717,1854313998,1439653936,1124831935,2460938182,1122095013,1,-1,0.01536, J5_Per,0,3,65.2,9.1,10.345121,20.423447,0,-1,53.71973,63.8676,54.17,-1,1,50,22,-1
R05B25, J5_Per,20120810_004225,0.9,0.26,11.146,Ravensmoor,0,2012,8,10,0,42,25.52,191.9,45.3,96.666092,79.02198,112.136612,79.628571,116.485306,-10.342218,3036591198,204029244,1455279355,1339742011,1373493881,3,-1,0.00848, J5_Per,0,1.5,66.3,10.9,103.38591,79.387665,0,-1,39.33595,48.80315,44.89,-1,1,50,14,-1
R05B25, J5_Per,20120810_004420,-0.3,0.24,9.577,Ravensmoor,0,2012,8,10,0,44,20.83,256.4,58.3,18.319035,48.912052,15.595345,47.446884,64.218102,-31.250879,3034987616,204029244,1374551333,1327675895,1360076581,3,-1,0.0092, J5_Per,0,0.2,69.8,16.8,16.998007,48.219913,0,-1,69.84664,58.176,36.51,-1,1,50,13,-1
R05B25, J5_Per,20120810_004420,0.9,0.14,25.663, Leeds,0,2012,8,10,0,44,20.84,2.4,54,326.744171,17.837557,324.673401,14.864573,225.046906,32.212746,2699206745,3404406076,330468465,1416453753,273904074,3,0.04027,0.01002, J5_Per,0,0.6,66.9,11.9,325.842926,16.557304,37,0.68,75.32774,53.90678,62.26,-1,1,50,8,-1
R05B25, J5_Per,20120810_004549,2.4,0.16,8.312,Ravensmoor,0,2012,8,10,0,45,49.49,203.2,36,94.590034,66.45002,97.918625,66.275238,88.120651,-23.416208,1855954864,1439653936,1136005833,2511696524,1122326057,3,-1,0.00872, J5_Per,0,2,68.6,14.8,96.196129,66.374855,0,-1,0,0,-1,-1,1,50,9,-1
R05B25, J5_Per,20120810_004709,0.5,0.12,23.66, Leeds,0,2012,8,10,0,47,10.75,9.1,42.9,322.250488,6.961926,320.606354,4.57564,227.485443,34.226875,4271136522,2012749872,375806843,168697728,348217020,3,0.03009,0.01561, J5_Per,0,1.4,71.1,18.9,321.446747,5.798474,38,0.66,0,0,-1,-1,1,50,7,-1
R05B25, J5_Per,20120810_004710,-1.1,0.28,16.844,Ravensmoor,0,2012,8,10,0,47,10.69,278.9,61.5,6.69798,41.070976,2.326917,37.781109,61.38953,-33.553391,1854475335,1439653936,1131472228,2460178661,1132995485,3,-1,0.01056, J5_Per,0,1.7,77.5,29.7,4.547541,39.51173,0,-1,78.4785,54.96059,44.06,-1,1,50,15,-1
R05B25, J5_Cap,20120810_005543,1.9,0.2,6.448,Ravensmoor,0,2012,8,10,0,55,43.51,217.7,29.1,86.007156,53.513332,87.844391,52.832214,49.235764,-30.644318,3036644144,204029244,1364472940,1341928905,1353028116,3,-1,0.00522, J5_Cap,0,2.1,25.1,0.4,86.904594,53.186855,0,-1,50.09224,59.41794,71.91,-1,1,50,11,-1
R05B25, J5_Per,20120810_005918,-1,0.4,17.428, Leeds,0,2012,8,10,0,59,19.76,296.6,50.4,11.745432,26.885265,8.42082,20.602226,89.023033,-23.478632,2164136388,2318859580,3119397873,2034178815,3116275790,3,0.0312,0.01565, J5_Per,0,1.6,65.2,9,10.155138,23.964569,40,1.01,44.9334,58.7182,62.26,-1,1,50,21,-1
R05B25, J5_Per,20120810_005919,-1.1,0.44,7.35,Ravensmoor,0,2012,8,10,0,59,19.75,250.8,35,51.472183,38.332233,52.367271,35.164505,329.638214,-10.184478,3034825098,204029244,1361211269,1331515952,1358135718,3,-1,0.00759, J5_Per,0,1.3,70.7,18.3,51.899601,36.853069,0,-1,43.23521,58.25127,61.76,-1,1,50,23,-1
R05B25, Iw_TRI,20120810_010003,1.3,0.14,14.251, Leeds,0,2012,8,10,1,0,4.4,52,30.8,289.297577,5.849985,287.520874,4.822121,9.314817,-59.415234,3200605741,4003782704,2774623540,1272351326,2744484433,3,0.0368,0.00699, Iw_TRI,0,2.8,52.4,-10.2,288.562988,5.426051,38,0.97,0,0,-1,-1,1,50,8,-1
R05B25, J5_Per,20120810_010616,-0.1,0.28,25.032, Leeds,0,2012,8,10,1,6,17.2,41.9,54,308.438965,23.22064,304.358978,17.311935,23.725843,-30.625095,2164720114,2335751484,2343166693,1975797206,2344878569,3,0.04157,0.01098, J5_Per,0,0.2,61.1,2.1,306.395386,20.32929,38,0.99,47.25982,57.28205,61.4,-1,1,50,15,-1
R05B25, J5_Per,20120810_010925,-0.2,0.34,14.663, Leeds,0,2012,8,10,1,9,26.31,20.5,26.5,316.097534,-7.818258,313.280731,-12.0065,231.202438,32.944431,3809342034,1631739952,19369236,401453678,93622113,3,0.03028,0.02579, J5_Per,0,0.3,63,5.4,314.753296,-9.833231,34,0.97,359.06821,43.53171,73,-1,1,50,18,-1
R05B25, J5_Per,20120810_010936,2.4,0.06,8.54,Ravensmoor,0,2012,8,10,1,9,36.37,174.3,34.6,168.137451,71.129097,169.483047,70.546799,114.380501,-11.431293,1855414718,1439653936,1156314354,2499678830,1128906952,3,-1,0.00682, J5_Per,0,1.6,50.7,-15.2,168.610703,70.918198,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, J5_bPi,20120810_011015,2.3,0.24,13.643,Ravensmoor,0,2012,8,10,1,10,15.22,195.5,36.5,114.32399,70.230858,120.834724,67.923714,70.886169,-14.626692,3036457071,204029244,1452639762,1311389955,1342364797,3,-1,0.00671, J5_bPi,0,3.9,41.1,3,117.778755,69.098167,0,-1,339.06049,-6.9169,44.2,-1,1,50,13,-1
R05B25, Ie_NIA,20120810_011307,0.4,0.14,11.72, Leeds,0,2012,8,10,1,13,8,299.4,60.6,6.523899,34.08194,8.088996,35.067806,240.735825,40.837383,2296837852,4260379964,3031323982,1896903814,3024599294,3,0.03391,0.01815, Ie_NIA,0,2.5,26.9,-9.7,7.195635,34.510387,37,0.95,334.99106,4.01457,34.48,-1,1,50,8,-1
R05B25, J5_Per,20120810_012233,0.7,0.12,15.058,Ravensmoor,0,2012,8,10,1,22,33.87,298.2,41.5,20.951002,18.418669,20.194876,16.767416,283.056061,22.414272,1854380815,1439653936,1125185282,2504561739,1121870403,3,-1,0.00396, J5_Per,0,2.8,63.8,6.8,20.566544,17.583208,0,-1,183.13835,21.46323,64.48,-1,1,50,7,-1
R05B25, J5_Per,20120810_012315,-0.4,0.22,17.061, Leeds,0,2012,8,10,1,23,16.39,38.9,33,306.136169,3.064186,304.349457,-0.152297,34.433968,-29.026209,1899857002,3519373360,2228901573,2246601384,2186891755,3,0.0387,0.01087, J5_Per,0,3.2,59.5,-0.5,305.304901,1.569035,33,0.83,71.41281,55.3584,65.35,-1,1,50,12,-1
R05B25, spo,20120810_012521,2.4,0.16,9.14,Ravensmoor,0,2012,8,10,1,25,21.32,223.9,53.4,48.833054,64.065956,45.775272,63.558315,70.043282,-24.387899,1854038742,1439653936,1138699009,2503427423,1139747981,3,-1,0.00646, spo,0,-1,-1,-1,47.25869,63.814945,0,-1,158.75409,-51.97678,23.42,-1,1,50,9,-1
R05B25, J5_Per,20120810_012902,2,0.14,8.137,Ravensmoor,0,2012,8,10,1,29,2.68,213.7,30.6,97.482765,56.811428,99.236015,56.413681,72.084007,-30.577772,3036594963,204029244,1455154894,1339856698,1358386662,3,-1,0.00837, J5_Per,0,0.6,65.2,9.1,98.336784,56.621807,0,-1,0,0,-1,-1,1,50,8,-1
R05B25, J5_Per,20120810_013818,2,0.16,8.413,Ravensmoor,0,2012,8,10,1,38,18.13,206.6,36.7,101.30275,65.338341,104.418983,65.057236,89.536949,-24.203506,1855773525,1439653936,1145383550,2510812222,1116500694,3,-1,0.00877, J5_Per,0,0.7,58.3,-2.5,102.887917,65.204155,0,-1,331.66122,-47.35581,46.15,-1,1,50,8,-1
R05B25, J5_Per,20120810_013841,0.8,0.18,14.29, Leeds,0,2012,8,10,1,38,42.76,330.4,25.5,8.542434,-6.734818,7.615529,-9.134063,281.103394,20.725624,1679823333,294075708,847890972,2648499526,817799390,3,0.02707,0.01354, J5_Per,0,0.5,68.3,14.3,8.129878,-7.806389,31,0.98,78.50681,67.62505,64.08,-1,1,50,10,-1
R05B25, J5_Per,20120810_014023,2.1,0.14,13.107,Ravensmoor,0,2012,8,10,1,40,23.85,181.2,44.5,155.225967,81.458908,164.470139,80.355698,122.50177,-7.201017,3036091805,204029244,1446615663,1320913210,1367232799,3,-1,0.00838, J5_Per,0,1.1,61.8,3.4,159.343674,81.028397,0,-1,0,0,-1,-1,1,50,8,-1
R05B25, J5_Per,20120810_014044,-0.3,0.38,13.948,Ravensmoor,0,2012,8,10,1,40,44.46,183.3,43.6,146.914642,80.370689,169.065613,77.185066,121.356003,-8.70221,1855574027,1439653936,1144766112,2485488326,1136775131,3,-1,0.00839, J5_Per,0,0.4,63.2,5.6,158.408447,79.143326,0,-1,45.23691,56.86282,57.76,-1,1,50,20,-1
R05B25, J5_Per,20120810_014535,2.5,0.08,7.737,Ravensmoor,0,2012,8,10,1,45,35.22,223.4,35.5,84.977623,55.020699,85.836243,54.796005,56.734665,-31.644836,3036642914,204029244,1364690197,1341719529,1344676887,3,-1,0.00475, J5_Per,0,0.6,72.8,21.8,85.366722,54.925575,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20120810_014622,0.2,0.2,18.48, Leeds,0,2012,8,10,1,46,23.62,345.4,37,355.375732,1.595897,353.907928,-1.6868,264.66217,24.084541,1240080661,3369820208,3256103503,3187488497,3225707750,3,0.03289,0.01662, J5_Per,0,2.4,64.9,8.6,354.603394,-0.131492,36,0.93,0,0,-1,-1,1,50,11,-1
R05B25, J5_Per,20120810_014623,-1,0.26,14.461,Ravensmoor,0,2012,8,10,1,46,23.59,293.2,43.9,28.632217,22.468882,27.863335,18.767609,114.3283,-10.28487,3034930410,204029244,1373031630,1327384333,1342210221,3,-1,0.00713, J5_Per,0,2.6,67.1,12.3,28.281309,20.80245,0,-1,55.09117,70.05125,47.88,-1,1,50,14,-1
R05B25, J5_Per,20120810_015441,1.3,0.24,8.613,Ravensmoor,0,2012,8,10,1,54,41.17,220.3,35.6,90.269699,56.961395,93.789696,56.209312,67.107483,-30.877022,1855973164,1439653936,1136450438,2508823471,1121898991,3,-1,0.00588, J5_Per,0,0,72.7,21.6,91.982582,56.611568,0,-1,31.14199,53.53609,46.85,-1,1,50,13,-1
R05B25, J5_Per,20120810_015630,0.3,0.14,7.795, Leeds,0,2012,8,10,1,56,31.14,323.1,12.1,24.149624,-17.068083,23.946016,-18.155964,117.137505,-9.635277,3507560798,1887780156,357019082,682151520,378912574,3,0.03619,0.02129, J5_Per,0,1.8,68.2,14.1,24.063723,-17.528677,38,0.97,123.0731,80.25676,68.76,-1,1,50,8,-1
R05B25, J5_Per,20120810_015658,1.9,0.12,7.02,Ravensmoor,0,2012,8,10,1,56,58.81,222,41.9,79.955231,60.046047,81.667709,59.948746,73.336876,-29.788496,3034638944,204029244,1365397892,1334634797,1371056659,3,-1,0.00588, J5_Per,0,0.1,70.5,17.9,80.777466,60.002167,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Per,20120810_015725,0.4,0.22,13.808, Leeds,0,2012,8,10,1,57,26.58,39.7,25.5,311.296295,-3.584558,309.603088,-6.275836,43.534622,-31.941916,2373672469,2821152816,2561382480,2041859505,2682288986,3,0.034,0.01181, J5_Per,0,0.7,60,0.4,310.56601,-4.748479,33,0.99,2.86684,50.70852,65.74,-1,1,50,12,-1
R05B25, J5_Per,20120810_020138,-0.7,0.46,11.261, Leeds,0,2012,8,10,2,1,39.32,37.3,20.2,312.386871,-9.30771,309.656464,-13.868542,47.748749,-29.689972,3752517330,3877715260,954818722,727253270,1021980480,3,0.02928,0.01931, J5_Per,0,3,58.9,-1.4,311.156464,-11.384464,32,0.98,346.57123,40.39261,71.97,-1,1,50,24,-1
R05B25, spo,20120810_020302,0.2,0.18,7.315,Ravensmoor,0,2012,8,10,2,3,2.95,270.6,55.7,35.302956,40.97628,34.234989,42.061653,330.799774,-26.363142,1854270262,1439653936,1127268021,2500856808,1139146811,3,-1,0.00378, spo,0,-1,-1,-1,34.854538,41.437649,0,-1,46.29243,26.8983,56.31,-1,1,50,10,-1
R05B25, spo,20120810_020500,0.5,0.78,10.019,Ravensmoor,0,2012,8,10,2,5,0.02,256.2,44.4,55.1759,41.388462,44.743828,40.89706,235.375671,48.611366,3034724566,204029244,1360697922,1330063087,1367483830,3,-1,0.00836, spo,0,-1,-1,-1,50.429382,41.282619,0,-1,106.81767,27.39525,31.57,-1,1,50,40,-1
R05B25, J5_Per,20120810_021022,-0.5,0.24,18.723, Leeds,0,2012,8,10,2,10,23.94,323.2,64.9,7.229782,31.989466,4.500285,28.223829,78.389732,-27.339111,4243056591,3875495984,1134410758,85302136,1124560532,3,0.03414,0.02091, J5_Per,0,1,67.2,12.4,5.868185,30.153955,35,0.98,65.07694,62.00326,49.3,-1,1,50,13,-1
R05B25, J5_Per,20120810_021023,-0.8,0.24,6.362,Ravensmoor,0,2012,8,10,2,10,23.91,242.7,45,63.960541,49.453037,65.582016,48.36467,11.201649,-27.371637,1853933695,1439653936,1139878927,2512459750,1129547601,3,-1,0.0055, J5_Per,0,0.4,80.5,34.7,64.763481,48.922852,0,-1,16.95321,62.97721,29.97,-1,1,50,13,-1
R05B25, J5_Per,20120810_021302,-0.9,0.38,17.021, Leeds,0,2012,8,10,2,13,3.25,13.2,32.6,339.371399,-2.863514,336.245758,-8.450045,250.955612,28.929726,2010162582,2274966844,3612663037,2207556077,3524920352,3,0.02902,0.03659, J5_Per,0,1.2,57.5,-3.9,337.939148,-5.438688,31,0.98,0,0,-1,-1,1,50,20,-1
R05B25, J5_Eri,20120810_021547,1.1,0.1,24.817,Ravensmoor,0,2012,8,10,2,15,47,200,61.4,34.329647,76.393211,32.729511,78.957176,130.947479,1.597879,1854148119,1439653936,1128171868,2507110496,1135828521,3,-1,0.00605, J5_Eri,0,3.6,58.6,-9.9,33.776775,77.402809,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J2_c1av,20120810_022102,-1.3,0.28,25.212, Leeds,0,2012,8,10,2,21,3.65,60,66.1,325.985901,38.139118,317.875885,35.279331,178.221283,47.12989,2866831071,1026514992,2155160222,1584040191,2169501511,3,0.03568,0.00944, J2_c1av,0,1.6,85.8,32.5,321.959595,36.814816,39,0.99,52.28522,28.42558,53.51,-1,1,50,15,-1
R05B25, spo,20120810_022103,-1.1,0.34,20.566,Ravensmoor,0,2012,8,10,2,21,3.62,200.1,59.1,44.703018,77.264359,66.735146,83.411659,114.689438,-4.423107,3034782968,204029244,1362176168,1332349046,1366185413,3,-1,0.00759, spo,0,-1,-1,-1,51.281864,80.196213,0,-1,27.14055,28.76721,54.64,-1,1,50,18,-1
R05B25, J5_Eri,20120810_022135,0.3,0.08,15.932,Ravensmoor,0,2012,8,10,2,21,35.34,307,57.1,21.165583,28.227661,20.443501,29.190405,128.854172,29.528975,3035008200,204029244,1374029423,1328206175,1360767237,1,-1,0.0149, J5_Eri,0,0.9,47.1,-27.5,20.730644,28.773849,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20120810_023456,-0.6,0.22,17.461, Leeds,0,2012,8,10,2,34,57.75,52.8,31.8,312.956848,6.936357,310.831055,3.697017,38.426861,-32.992035,1002623136,50937148,1478529978,3476336525,1585922683,3,0.03117,0.00982, J5_Per,0,0.5,64,7,311.992279,5.471677,29,0.96,42.79625,57.0353,65.88,-1,1,50,12,-1
