Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170102_183303,2,0.22,6.698, Leeds_NW,0,2017,1,2,18,33,3.51,128.2,41.4,290.656189,53.819942,292.36322,52.834354,61.19455,25.424044,1854060334,1439653936,1166312415,2635525774,1144015741,3,0.02652,0.00861, spo,0,-1,-1,-1,291.479492,53.353313,315,0.25,136.53613,-37.12435,43.31,-1,1,50,12,-1
R05B25, J5_Urs,20170102_183553,1.6,0.1,19.605, Skirlaugh_NE,0,2017,1,2,18,35,53.51,262.4,46.5,83.57486,39.730583,83.065056,37.967739,345.277405,9.8504,2347697937,1159568928,3074318195,1975777273,3081339011,3,0.03866,0.01875, J5_Urs,0,3.1,39.1,11.6,83.36998,39.03289,179,0.2,0,0,-1,-1,1,50,6,-1
R05B25, J8_STA,20170102_183826,2.8,0.22,3.604, Clanfield_SE,0,2017,1,2,18,38,26.36,314.9,18.8,63.90173,-9.858292,63.295464,-10.388933,344.781799,47.365524,1857860459,1439653936,1138456858,2588396439,1092107222,3,0.01659,0.00814, J8_STA,0,4.2,24.6,-16.4,63.68148,-10.051398,125,0.16,187.07402,29.78299,18.92,-1,1,50,9,-1
R05B25, spo,20170102_183954,2.8,0.12,8.898, Leeds_N,0,2017,1,2,18,39,54.1,175.9,16.8,207.36821,52.865955,207.142883,52.51796,99.146492,13.314614,3035211443,204029244,1471251954,1107130778,1395822724,3,0.00793,0.00842, spo,0,-1,-1,-1,207.210403,52.648178,92,0,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170102_183954,1,0.06,6.36, Tarbatness_,0,2017,1,2,18,39,54.17,326.1,21.5,49.98344,-5.896221,50.047623,-6.024449,316.941071,-27.202784,1509997344,137566256,2806928839,2805969098,2782369778,3,0.01352,0.00149, spo,0,-1,-1,-1,49.979668,-5.888178,33,1.78,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170102_184120,2.3,0.1,3.237, Ravensmoor_SE,0,2017,1,2,18,41,20.51,278.6,32.4,83.216736,20.655663,83.569054,20.587101,52.836414,-66.395226,804998527,1212497212,688884715,3572622847,682923121,3,0.01452,0.00791, spo,0,-1,-1,-1,83.341476,20.631477,57,0.15,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170102_184457,1.6,0.5,7.976, EastBarnet_NE,0,2017,1,2,18,44,57.48,203.3,43.1,132.718307,72.186081,143.018387,72.313179,140.184692,-17.670593,3033302019,204029244,1451839895,1278540677,1372302871,3,0.01851,0.00343, spo,0,-1,-1,-1,135.843903,72.281746,113,0.18,9.24405,-64.95608,61.95,-1,1,50,4,-1
R05B25, spo,20170102_185005,0.8,0.48,3.965, Skirlaugh_NE,0,2017,1,2,18,50,5.53,235.5,49.3,99.034424,56.09042,102.253067,56.7995,126.197678,-30.882624,2261944213,3792768364,959880474,2026775610,1049887773,3,0.03809,0.0137, spo,0,-1,-1,-1,100.346268,56.392704,186,0.18,0,0,-1,-1,1,50,15,-1
R05B25, spo,20170102_185338,2.8,0.44,7.712, Leeds_NW,0,2017,1,2,18,53,38.74,131.5,46.7,301.278992,58.800213,299.106842,55.54063,13.295366,-10.590928,3034710867,204029244,1465633175,1196144434,1447518573,3,0.02408,0.00865, spo,0,-1,-1,-1,300.188995,57.241127,281,0.28,81.44825,68.09409,21.16,-1,1,50,22,-1
R05B25, J8_TCB,20170102_190414,1.2,0.12,6.316, Clanfield_SE,0,2017,1,2,19,4,14.52,323.7,35.9,56.096039,2.469765,55.881409,1.721779,325.387878,15.989217,3034511172,204029244,1362974303,1104313468,1355496688,3,0.01843,0.00303, J8_TCB,0,2.1,27.7,-31.1,55.990925,2.103529,147,0.16,225.2195,26.44487,31.73,-1,1,50,7,-1
R05B25, J5_Qua,20170102_190746,3.4,0.08,12.916, Leeds_NW,0,2017,1,2,19,7,46.97,93.3,32.1,315.743225,27.227148,316.492737,26.528955,69.882957,38.496502,1853943116,1439653936,1179533849,2643474146,1138702838,3,0.02287,0.0071, J5_Qua,0,2.4,46.4,11.8,316.102631,26.884748,280,0.26,0,0,-1,-1,1,50,5,-1
R05B25, J5_Qua,20170102_191614,3.8,0.3,5.211, Leeds_N,0,2017,1,2,19,16,14.85,173,32.5,226.058136,68.11805,224.620819,69.554382,153.961655,-7.038548,1854476640,1439653936,1165040168,2591668863,1132040694,3,0.01068,0.00459, J5_Qua,0,4.6,48.4,16.7,225.584457,68.613548,105,0.18,215.23575,-57.73676,24.72,-1,1,50,9,-1
R05B25, J5_Qua,20170102_192324,0.9,0.22,19.892, Chelmsford_SE,0,2017,1,2,19,23,24.92,289.9,57.1,71.187454,32.98745,69.977028,28.889231,333.155182,12.148659,2438470214,1439653936,1140453606,2455891853,1145075041,3,0.06662,0.02297, J5_Qua,0,0.3,41.9,1,70.833046,31.82506,134,0.35,229.0088,47.17603,42.26,-1,1,50,8,-1
R05B25, spo,20170102_192705,2.3,0.52,13.448, Leeds_NW,0,2017,1,2,19,27,5.91,127.6,52.9,322.543701,59.354057,323.921021,52.35778,58.470692,3.501001,3034680870,204029244,1420472897,1205008178,1466256366,3,0.02244,0.00705, spo,0,-1,-1,-1,323.267792,55.994125,261,0.23,159.30249,64.06951,32.27,-1,1,50,27,-1
R05B25, spo,20170102_192956,3.4,0.18,8.155, Ravensmoor_N,0,2017,1,2,19,29,56.4,156.2,48,293.574219,74.062309,290.756775,72.330811,357.895142,-7.054174,3028821413,204029244,1459813081,1278759388,1469365145,3,0.0149,0.00324, spo,0,-1,-1,-1,293.19873,73.853294,56,0.14,0,0,-1,-1,1,50,4,-1
R05B25, J5_Urs,20170102_193031,3.2,0.08,12.578, Leeds_NW,0,2017,1,2,19,30,31.53,124.6,63.3,344.493073,60.600208,345.403229,59.704845,98.79673,13.052661,1855906036,1439653936,1175443949,2619149800,1193304359,3,0.02357,0.00796, J5_Urs,0,2.9,39.8,13.9,344.970947,60.147884,280,0.27,0,0,-1,-1,1,50,5,-1
R05B25, J5_Qua,20170102_193504,1.2,0.42,21.454, Ravensmoor_SE,0,2017,1,2,19,35,7.8,274.4,60.9,74.697884,42.478378,71.636841,33.883133,333.31134,12.167667,1853994278,1439653936,1134155434,2516353253,1141593296,3,0.01468,0.00979, J5_Qua,0,0.3,44.4,7,73.115288,38.298901,45,0.21,233.74573,35.78547,45.32,-1,1,50,21,-1
R05B25, J5_Qua,20170102_193507,1.3,0.2,21.299, Ravensmoor_NE,0,2017,1,2,19,35,7.92,271.4,61.4,75.308777,43.970039,73.70887,39.894489,333.456146,12.019683,3326182447,1603231792,2363142524,1027494786,2337770994,1,0.01281,0.00803, J5_Qua,0,0.5,42.9,3.4,74.485855,41.941673,32,0.18,227.10052,51.81771,43.51,-1,1,50,11,-1
R05B25, spo,20170102_193713,1.5,0.24,4.731, Skirlaugh_NE,0,2017,1,2,19,37,13.76,228,81.3,48.895016,58.984066,47.559906,59.409546,12.934028,-25.936941,2664606670,2970063120,746463023,1620619351,710592816,3,0.03643,0.00831, spo,0,-1,-1,-1,48.827816,59.020241,174,0.16,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170102_193827,3.5,1.02,6.363, Leeds_NW,0,2017,1,2,19,38,27.79,111.5,30.4,308.61795,36.46954,302.055084,40.588902,73.214897,37.531158,3034743636,204029244,1464502612,1202604317,1374161356,3,0.02257,0.02443, spo,0,-1,-1,-1,304.672333,39.046223,259,0.29,16.36339,-48.20457,20.4,-1,1,50,35,-1
R05B25, spo,20170102_193947,1.6,0.7,4.451, Leeds_SE,0,2017,1,2,19,39,47.46,343.8,52.3,46.022869,16.914324,46.34111,13.807761,317.681641,-5.437641,3033835461,204029244,1361163257,1284236305,1372369957,3,0.01867,0.01162, spo,0,-1,-1,-1,46.120499,15.971281,79,0.15,41.44901,44.12072,17.61,-1,1,50,12,-1
R05B25, spo,20170102_193947,2.8,0.42,5.353, Ravensmoor_NE,0,2017,1,2,19,39,47.48,250.4,42.5,108.070679,43.5532,110.793427,42.457092,70.531975,-39.829262,3938318908,1860779324,1248040505,276397213,1296634167,3,0.0143,0.01132, spo,0,-1,-1,-1,109.333832,43.057568,38,0.18,45.78545,46.84658,17.56,-1,1,50,18,-1
R05B25, spo,20170102_194312,1.9,0.16,3.16, Leeds_N,0,2017,1,2,19,43,12.26,151.2,30.5,270.070923,58.792233,269.453827,58.386986,145.651627,18.902699,3034971286,204029244,1461907603,1087364651,1368852029,3,0.00788,0.0056, spo,0,-1,-1,-1,269.761993,58.5909,106,0.1,78.27767,-49.33689,46.75,-1,1,50,9,-1
R05B25, spo,20170102_194720,-1,3.036,1.572, DSO-SW_DS,0,2017,1,2,19,47,20.4,44,29.1,355.540527,0.79052,358.494019,5.414591,265.037659,32.458389,903981943,1529738556,2025174872,3230727890,2104350482,3,0.01367,0.0066, spo,0,-1,-1,-1,355.983887,1.48725,20,-1,322.54462,-44.39496,12.76,-1,1,59.94,154,-1
R05B25, spo,20170102_194936,1.5,1.118,4.954, DSO-S_DS,0,2017,1,2,19,49,36.99,349.9,31.9,42.076061,-4.376215,36.747169,-5.924817,326.526672,72.950775,3030584315,204029244,1362289309,1325029529,1353263032,3,0.01958,0.00802, spo,0,-1,-1,-1,39.512238,-5.127742,12,0.05,114.46688,0.18122,15.01,-1,1,59.94,61,-1
R05B25, spo,20170102_194937,1.1,0.167,4.173, Newbridge_SE,0,2017,1,2,19,49,37.75,336.8,34,52.063362,-0.535966,51.36282,-0.718653,324.117035,75.369804,4105914327,60526640,91869465,232147489,76191683,3,0.0174,0.01223, spo,0,-1,-1,-1,51.737968,-0.620835,16,0.46,0,0,-1,-1,1,60,7,-1
R05B25, spo,20170102_200248,1.2,1,3.885, Dunure_03,0,2017,1,2,20,2,48.88,214.2,24.9,164.930115,50.67506,170.661942,49.313725,322.067871,37.047741,3030820065,204029244,1450170123,1332251572,1354152298,3,0.01655,0.00375, spo,0,-1,-1,-1,167.832794,50.030602,57,1.72,69.76128,7.23351,13.82,-1,1,50,51,-1
R05B25, spo,20170102_200840,2.9,0.34,2.789, Leeds_NW,0,2017,1,2,20,8,40.3,87.3,38.1,339.604858,28.366917,339.715393,28.250301,91.249931,34.338032,1853967626,1439653936,1182019962,2623891978,1143026790,3,0.02415,0.01748, spo,0,-1,-1,-1,339.619202,28.35182,248,0.25,0,0,-1,-1,1,50,18,-1
R05B25, spo,20170102_201815,0.8,0.12,3.851, Skirlaugh_NE,0,2017,1,2,20,18,15.56,198.4,44.4,167.675583,74.859947,167.977539,75.339554,68.934723,2.354533,272572667,3582140060,2793671817,3991537389,2714911021,3,0.03202,0.01182, spo,0,-1,-1,-1,167.783539,75.034935,162,0.19,0,0,-1,-1,1,50,6,-1
R05B25, J5_Gem,20170102_201854,-1,0.083,10.671, DSO-SW_DS,0,2017,1,2,20,18,54.19,28.5,41.8,19.723625,8.176633,18.910545,7.753759,274.535126,61.25835,4053218470,3447197744,3651736569,192344486,3631117736,3,0.02823,0.00379, J5_Gem,0,1.9,25.9,-26.6,19.406336,8.011907,20,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170102_202504,2.4,0.08,3.138, Leeds_N,0,2017,1,2,20,25,4.51,166.3,18.6,249.184296,53.210995,248.846024,53.094368,108.782791,29.954744,1854366460,1439653936,1160142051,2596815090,1100277788,3,0.01076,0.01403, spo,0,-1,-1,-1,249.006256,53.135429,121,0.26,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170102_203530,2.8,0.62,6.357, Leeds_N,0,2017,1,2,20,35,30.67,152.9,23.3,274.31311,53.255821,275.388885,49.288517,12.396122,5.992657,3034855060,204029244,1461207394,1193486771,1358378138,3,0.00926,0.00726, spo,0,-1,-1,-1,274.853424,51.350151,126,0.1,105.32717,13.47302,27.95,-1,1,50,26,-1
R05B25, J8_QUA,20170102_203739,1.7,0.72,6.501, Clanfield_SE,0,2017,1,2,20,37,39.49,323.4,20.8,85.484467,-11.351219,82.905487,-15.364627,2.422121,31.034971,1857921118,1439653936,1133090392,2599829582,1093083612,3,0.01657,0.00729, J8_QUA,0,0.4,46.6,8.8,84.215195,-13.346406,163,0.18,238.42732,42.08804,58.27,-1,1,50,31,-1
R05B25, spo,20170102_204333,0.6,0.367,11.678, Tarbatness_DB,0,2017,1,2,20,43,33.75,287,57.7,90.711723,39.23909,91.632248,34.736206,6.78879,-7.385726,500289205,2213631548,3312423141,3768874409,3306480341,3,0.03415,0.01311, spo,0,-1,-1,-1,91.171021,37.059967,7,1.1,297.93091,71.93815,24.26,-1,1,59.94,16,-1
R05B25, spo,20170102_204713,1.8,0.58,5.837, Leeds_N,0,2017,1,2,20,47,13.95,168.1,26.3,255.235321,61.157722,255.798386,57.762131,349.670105,2.438398,1854344299,1439653936,1161015263,2598880169,1120580527,3,0.0104,0.00699, spo,0,-1,-1,-1,255.544693,59.377155,141,0.23,81.48372,19.05758,20.86,-1,1,50,28,-1
R05B25, spo,20170102_204825,2.1,0.18,9.414, Skirlaugh_NE,0,2017,1,2,20,48,25.47,309.9,54.5,83.955902,25.946285,82.218651,26.491135,44.735291,-57.868511,2681305094,66100208,3926174817,1644028118,3992791698,3,0.03663,0.02843, spo,0,-1,-1,-1,83.148567,26.202719,156,0.21,236.15541,-38.48299,51.89,-1,1,50,8,-1
R05B25, spo,20170102_205137,2.3,0.1,5.368, Bangor_AM,0,2017,1,2,20,51,37.3,220.2,45.4,142.764954,63.056255,143.587875,62.66983,94.244614,-18.606491,4236724674,3875495984,1146399099,13982884,1126107723,3,0.07921,0.00256, spo,0,-1,-1,-1,142.775833,63.051575,43,0.12,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170102_205438,1.3,0.12,8.673, Ravensmoor_SE,0,2017,1,2,20,54,38.33,302.7,48,90.957458,22.163021,91.306007,21.135199,7.764811,-16.224422,3186096369,3483852848,1193699225,1190360242,1197215837,3,0.01506,0.01584, spo,0,-1,-1,-1,91.126961,21.6651,40,0.16,284.91977,25.70755,22.33,-1,1,50,7,-1
R05B25, J5_daD,20170102_205619,-0.2,0.38,12.953, Bangor_AM,0,2017,1,2,20,56,19.66,243.8,35.6,137.375565,43.089466,132.524063,39.283566,12.633584,31.350334,2005358113,2274966844,3589232722,2345218924,3548577583,3,0.08175,0.01032, J5_daD,0,0.7,51,20.1,135.251862,41.502796,24,0.37,217.27679,55.3982,49.64,-1,1,50,20,-1
R05B25, J5_daD,20170102_205619,1.8,0.24,3.768, Ravensmoor_N,0,2017,1,2,20,56,19.51,160.2,19.6,266.379364,53.244549,267.883514,52.992756,67.90873,35.314095,1860883052,1439653936,1170794462,2548869370,1111631952,3,0.01336,0.01354, J5_daD,0,4.2,39.9,-6.1,266.986877,53.145485,57,0.16,218.42566,48.34113,35.72,-1,1,50,11,-1
R05B25, J5_Qua,20170102_205720,0.2,0.18,18.423, Skirlaugh_NE,0,2017,1,2,20,57,20.68,135.6,57.4,352.772736,65.0327,357.446655,62.198704,118.422279,15.182783,2405896115,372650492,886000529,1919132126,876757364,2,0.03473,0.03424, J5_Qua,0,2.9,45.4,9.5,354.731964,63.931263,161,0.2,0,0,-1,-1,1,50,10,-1
R05B25, J5_Qua,20170102_205720,0.4,0.384,18.558, Skirlaugh_NW,0,2017,1,2,20,57,20.5,140.6,56,348.18924,67.491318,358.983734,61.546135,118.904465,15.125983,1856432207,1439653936,1176007366,2424124891,1183589094,3,0.06455,0.02796, J5_Qua,0,2.6,50.2,21.1,353.673004,64.893768,168,2.49,212.8656,6.14335,39.68,-1,1,59.94,23,-1
R05B25, spo,20170102_205823,3.1,0.28,3.731, I87_SE,0,2017,1,2,20,58,23.24,319.2,41.8,79.761734,11.188561,79.477905,10.585451,344.631256,24.327705,3488362660,1032404284,2944485234,885959762,2941907417,3,0.01427,0.01491, spo,0,-1,-1,-1,79.620346,10.888467,129,1.25,0,0,-1,-1,1,50,9,-1
R05B25, J5_Qua,20170102_210035,2.4,0.4,9.501, Leeds_NW,0,2017,1,2,21,0,35.06,117.6,24.1,318.909576,35.319462,321.998077,32.801834,80.116096,36.176006,3034664908,204029244,1420954954,1205896804,1343182389,3,0.02648,0.01255, J5_Qua,0,2.5,47.6,14.7,320.635712,33.940376,228,0.27,0,0,-1,-1,1,50,17,-1
R05B25, J5_Qua,20170102_210035,2.6,0.16,6.415, Ravensmoor_N,0,2017,1,2,21,0,35.19,144.8,23.1,290.66095,49.894444,292.111084,49.490284,81.92231,36.445797,3028931729,204029244,1460172558,1278242661,1354821644,3,0.01231,0.00949, J5_Qua,0,1.7,44.7,7.8,291.388123,49.694878,48,0.17,223.67126,44.35909,38.71,-1,1,50,9,-1
R05B25, spo,20170102_210328,2.8,0.18,3.022, I87_SE,0,2017,1,2,21,3,28.28,324.8,47.8,74.920982,15.213303,75.402267,15.616354,328.148254,46.699699,3337562937,1603231792,2363214738,1036194054,2356832436,3,0.01385,0.00655, spo,0,-1,-1,-1,75.107628,15.369917,125,1.2,69.25682,10.02389,59.39,-1,1,50,10,-1
R05B25, spo,20170102_210746,2,0.66,5.928, Leeds_N,0,2017,1,2,21,7,46.8,162.1,38.8,284.336945,70.619667,275.703094,68.163986,140.762573,15.803844,3034899572,204029244,1459708599,1198802309,1364314619,3,0.00934,0.00453, spo,0,-1,-1,-1,279.526062,69.37413,139,0.2,56.16548,-32.05935,18.41,-1,1,50,32,-1
R05B25, J5_Qua,20170102_210958,2.5,0.46,5.064, Leeds_N,0,2017,1,2,21,9,58.72,156.4,22,277.108398,53.458439,280.915161,52.891621,81.776482,35.553741,1854245764,1439653936,1172673942,2641388618,1109356041,3,0.0095,0.00835, J5_Qua,0,2.6,45.1,8.7,278.881622,53.211361,149,0.18,226.19763,46.5729,40,-1,1,50,22,-1
R05B25, spo,20170102_211102,0,0.1,7.487, Clanfield_NW,0,2017,1,2,21,11,2.35,191,37.5,205.107727,74.518181,206.682709,73.771324,144.8936,-7.834363,1857457613,1439653936,1150048652,2677630086,1127295040,3,-1,0.01026, spo,0,-1,-1,-1,205.724152,74.235336,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Qua,20170102_211335,3,0.46,4.142, Leeds_N,0,2017,1,2,21,13,35.87,164.8,23.9,266.30481,57.947815,269.714142,58.159222,95.870346,31.692461,3034948290,204029244,1462376609,1088168627,1346181750,3,0.01097,0.00858, J5_Qua,0,1.1,41.5,0,267.656647,58.042847,155,0.22,238.84753,51.39542,61.15,-1,1,50,16,-1
R05B25, spo,20170102_211347,2.7,0.22,8.96, Leeds_NW,0,2017,1,2,21,13,47.43,95.3,34.9,348.040588,30.367865,346.387573,29.01123,229.543137,39.155136,1855905489,1439653936,1174925644,2618042844,1135975712,3,0.02572,0.00763, spo,0,-1,-1,-1,347.304382,29.770716,241,0.23,19.54572,46.68704,57.32,-1,1,50,12,-1
R05B25, spo,20170102_211702,0.4,0.44,23.181, Leeds_NW,0,2017,1,2,21,17,2.17,141.1,61.6,6.4004,68.114037,350.674469,60.486588,49.421448,-16.367172,3034053409,204029244,1375415649,1306173133,1371733260,3,0.0261,0.00558, spo,0,-1,-1,-1,357.128998,64.350586,242,0.24,140.62497,-2.94363,54.66,-1,1,50,23,-1
R05B25, spo,20170102_211707,1.2,0.1,7.721, Leeds_NW,0,2017,1,2,21,17,7.53,102.1,26.1,337.155609,27.723078,336.637756,27.266897,221.962784,39.006844,1853972724,1439653936,1182703536,2625208414,1119009704,3,0.025,0.00656, spo,0,-1,-1,-1,336.921661,27.517675,239,0.25,0,0,-1,-1,1,50,6,-1
R05B25, J5_Gem,20170102_212154,-1,0.551,9.873, DSO-SW_DS,0,2017,1,2,21,21,54.74,33.8,44.5,32.665653,12.026048,27.819988,9.611531,279.921478,61.144577,388242566,2470522172,2530823655,3977616147,2539952716,2,0.02183,0.00368, J5_Gem,0,0.7,21.8,-38.2,30.289265,10.856253,23,-1,116.78354,25.54755,22.36,-1,1,59.94,34,-1
R05B25, spo,20170102_212159,1,0.14,10.241, Skirlaugh_NE,0,2017,1,2,21,21,59.32,282.9,53.7,107.455276,34.958431,107.728615,33.53471,22.69607,-7.44359,817623044,2008902576,517344162,3467515763,518121532,3,0.03738,0.02744, spo,0,-1,-1,-1,107.573242,34.349976,162,0.15,293.04816,17.86309,23.82,-1,1,50,8,-1
R05B25, spo,20170102_212202,2.8,0.184,6.553, BunburyObs_,0,2017,1,2,21,22,2.57,173.2,60.1,34.651737,82.017914,27.439676,82.527855,3.12243,-6.815743,1502320630,2550554672,1334693562,2731209605,1326704572,2,0.0089,0.00492, spo,0,-1,-1,-1,31.802904,82.241997,163,0.09,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Qua,20170102_212410,1.6,0.06,17.898, Ravensmoor_NE,0,2017,1,2,21,24,10.6,213.4,60.1,116.323547,70.588387,114.129662,69.950172,157.612732,-14.833732,1578974695,4082065456,2145874433,2767278598,2131384477,3,0.01303,0.00267, J5_Qua,0,0.6,42,1.3,115.615776,70.385857,32,0.14,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170102_212904,-1,0.551,16.904, DSO-SW_DS,0,2017,1,2,21,29,4.74,44.8,44.5,27.059561,15.01601,25.927719,5.828952,295.232513,6.778124,437616594,1245298736,730118552,3760075497,712989517,3,0.01693,0.00634, spo,0,-1,-1,-1,26.472868,10.321988,17,-1,198.82022,45.98682,56.08,-1,1,59.94,34,-1
R05B25, spo,20170102_213010,1.3,0.12,13.084, Skirlaugh_NE,0,2017,1,2,21,30,10.2,78.9,77.8,45.937096,49.873657,47.173447,48.421741,339.404419,-18.554356,973833273,1581509308,1871554545,3294545304,1764251042,3,0.03836,0.01119, spo,0,-1,-1,-1,46.526821,49.193363,158,0.2,303.19406,66.0835,29.34,-1,1,50,7,-1
R05B25, spo,20170102_213017,2.7,0.417,14.356, BunburyObs_,0,2017,1,2,21,30,17.93,194.1,57.2,119.529961,81.032463,143.736206,86.584702,16.212328,2.081783,2161379886,2837724476,2570686832,2056466740,2573814453,3,0.00912,0.0079, spo,0,-1,-1,-1,125.697479,83.780739,158,0.28,107.51456,11.65186,29.2,-1,1,59.94,26,-1
R05B25, J5_daD,20170102_213616,1.8,0.28,7.792, Ravensmoor_NE,0,2017,1,2,21,36,16.84,244,22.8,160.14064,33.601604,158.246048,32.023132,40.525303,36.639931,544714392,3517529404,44994045,3660183502,130700842,3,0.01265,0.00591, J5_daD,0,2,50.1,18.1,159.480515,33.061218,32,0.07,217.42715,52.39569,49.89,-1,1,50,12,-1
R05B25, J5_Qua,20170102_213616,0,0.46,21.323, Skirlaugh_NE,0,2017,1,2,21,36,16.59,259.2,64.7,108.040985,51.044491,100.106491,42.832035,348.22818,21.898149,3533971408,846225200,123806578,749820822,106715392,3,0.03729,0.01501, J5_Qua,0,1.3,43.3,4.3,104.032753,47.280544,159,0.18,233.99873,44.87091,42.07,-1,1,50,24,-1
R05B25, J5_Qua,20170102_213616,2.2,0.1,20.783, Skirlaugh_NE,0,2017,1,2,21,36,16.59,284.9,65.1,99.420959,41.9519,98.194725,40.324955,348.616425,21.545532,2793598950,1899946044,2242087589,1486813069,2236203536,3,0.03729,0.01135, J5_Qua,0,1.8,40.5,-2.4,99.223373,41.714184,159,0.18,257.52554,0.78531,58,-1,1,50,4,-1
R05B25, spo,20170102_213638,2.9,0.18,3.804, I87_SE,0,2017,1,2,21,36,38.48,281.4,36.6,117.969719,22.524254,118.684914,22.926109,355.945679,51.972275,3925979048,1860779324,1246448143,298809687,1285270911,3,0.01325,0.00409, spo,0,-1,-1,-1,118.346367,22.736576,108,1.11,0,0,-1,-1,1,50,9,-1
R05B25, spo,20170102_213801,2.4,0.64,4.325, Ravensmoor_NE,0,2017,1,2,21,38,1.6,239.6,64.3,109.886505,58.467754,115.133476,58.595188,115.630043,-31.403854,1318963219,2429509680,124318753,3026161154,127952003,3,0.01097,0.01199, spo,0,-1,-1,-1,112.299492,58.553055,30,0.08,0,0,-1,-1,1,50,32,-1
R05B25, Iw_RGE,20170102_213858,0.7,0.18,11.945, Chelmsford_NW,0,2017,1,2,21,38,58.73,173,41.1,275.12265,78.312981,278.032898,76.233124,23.320087,3.696107,2438747743,1439653936,1161345881,2514636207,1148660826,3,0.0391,0.00918, Iw_RGE,0,2.6,30.7,19.9,276.465942,77.439453,155,0.4,0,0,-1,-1,1,50,9,-1
R05B25, spo,20170102_213858,0.5,0.22,4.028, Leeds_SE,0,2017,1,2,21,38,58.67,314,27.1,105.468048,0.221248,104.990013,-0.7174,15.355372,26.987633,1857116472,1439653936,1148086374,2576205382,1113260810,3,0.0226,0.00979, spo,0,-1,-1,-1,105.325531,-0.058598,109,0.29,0,0,-1,-1,1,50,7,-1
R05B25, spo,20170102_213858,1.7,0.18,2.586, Ravensmoor_SE,0,2017,1,2,21,38,58.56,280.3,24.9,131.447861,13.898686,131.865341,13.756551,255.937149,66.394806,1261604571,2896248124,2848326847,2981168301,2945773120,3,0.01208,0.01953, spo,0,-1,-1,-1,131.607819,13.844331,29,0.15,0,0,-1,-1,1,50,8,-1
R05B25, J5_Gem,20170102_213931,1.3,0.2,12.435, Skirlaugh_NE,0,2017,1,2,21,39,31.12,204.8,40,186.696854,68.385391,193.169571,68.856552,22.023766,20.913389,3115435863,4058689072,335552370,1141588395,323949172,3,0.04011,0.01433, J5_Gem,0,7.8,42.2,19.7,190.018829,68.660667,148,0.16,94.17549,-41.38341,43.92,-1,1,50,10,-1
R05B25, J8_FPL,20170102_213936,2.4,0.48,3.908, Clanfield_SE,0,2017,1,2,21,39,36.73,300.3,38.5,110.345604,13.628363,108.371056,13.503682,304.835358,75.941399,3034273927,204029244,1363719524,1199386231,1371035529,3,0.01576,0.01046, J8_FPL,0,1,20.3,-33.4,109.647972,13.586101,196,0.12,130.47942,12.2326,30.82,-1,1,50,20,-1
R05B25, spo,20170102_214022,2.9,0.14,4.522, Ravensmoor_NE,0,2017,1,2,21,40,22.4,237,25,165.521133,39.437103,166.2612,39.110317,303.870941,42.254387,3036035943,204029244,1445126992,1318528228,1352363019,3,0.01402,0.00916, spo,0,-1,-1,-1,165.919601,39.262115,32,0.14,0,0,-1,-1,1,50,7,-1
R05B25, spo,20170102_214022,0.1,0.48,15.783, Skirlaugh_NE,0,2017,1,2,21,40,22.07,222.4,78.9,82.827461,61.18359,67.310036,60.424301,81.583847,-28.810709,1209992401,997626684,1411214616,3056648647,1377230844,3,0.03228,0.01871, spo,0,-1,-1,-1,75.596527,61.056759,143,0.15,137.05054,46.15942,43.92,-1,1,50,24,-1
R05B25, spo,20170102_214022,0.4,0.45,15.957, Skirlaugh_NW,0,2017,1,2,21,40,22.2,222,79.1,82.32032,61.115944,69.020538,60.512779,81.72377,-28.88274,3033139274,204029244,1364084567,1267435959,1464388493,3,0.06553,0.03188, spo,0,-1,-1,-1,75.70018,60.982899,175,2.45,141.1107,43.06702,40.7,-1,1,59.94,26,-1
R05B25, spo,20170102_214305,3.6,0.08,8.341, Leeds_NW,0,2017,1,2,21,43,5.78,83,51.1,16.542412,35.606709,16.525652,34.968952,105.295334,-1.780855,3033965629,204029244,1373899192,1277926522,1368634947,1,0.0242,0.01466, spo,0,-1,-1,-1,16.556343,35.291122,244,0.29,0,0,-1,-1,1,50,5,-1
