Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20130812_014112,-1.1,0.16,21.251,Ravensmoor,0,2013,8,12,1,41,12.7,150.4,76.8,328.583466,63.732494,321.949524,62.12064,356.179382,-23.623613,3028678027,204029244,1421066132,1280959990,1510832408,1,0.01625,0.01882, J5_Per,0,2,74.7,24.9,325.321228,63.000885,9,0.15,43.67984,57.25053,73,-1,1,50,9,-1
R05B25, J5_Per,20130812_014112,-1.5,0.28,24.057, Leeds,0,2013,8,12,1,41,12.76,49.3,47,311.052155,19.083742,307.044617,13.532492,28.017281,-33.101578,1854102103,1439653936,1169362609,2643980354,1150448642,3,0.02494,0.01166, J5_Per,0,2.2,65.7,9.8,309.038788,16.343685,24,0.33,52.72585,54.44221,65.94,-1,1,50,15,-1
R05B25, J5_Per,20130812_014124,0.8,0.12,6.769,Ravensmoor,0,2013,8,12,1,41,24.7,237.9,67.2,23.443872,59.305355,21.855999,59.274456,25.187233,-30.683002,1854365315,1439653936,1125519918,2507241393,1140999106,3,0.00976,0.00695, J5_Per,0,0.3,65.9,10.2,22.656683,59.292461,11,0.78,63.88393,53.04497,32.53,-1,1,50,7,-1
R05B25, J5_kCg,20130812_014414,-0.1,0.8,5.907, Leeds,0,2013,8,12,1,44,14.23,325.2,23.7,16.675953,-6.897535,19.41234,-10.167045,101.038193,39.079845,3033966584,204029244,1373944762,1276967140,1408550947,3,0.03646,0.02109, J5_kCg,0,2.7,24.2,-1.2,18.678288,-9.297557,40,0.25,218.02875,28.63303,65.26,-1,1,50,23,-1
R05B25, J5_Per,20130812_014518,0.9,0.08,19.131,Ravensmoor,0,2013,8,12,1,45,18.91,152.1,53,265.412689,73.308945,263.273743,71.983482,150.012405,7.322973,3029013714,204029244,1472286652,1301020643,1473199188,3,0.01062,0.00828, J5_Per,0,0.2,64.3,7.6,264.332642,72.669853,9,0.15,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20130812_014841,-0.7,0.4,18.081, Leeds,0,2013,8,12,1,48,41.92,354.3,34.5,350.763245,-1.629716,347.523529,-8.073388,261.575287,26.478998,1855884957,1439653936,1176348878,2631491889,1139265287,3,0.0325,0.01786, J5_Per,0,1.3,63.5,6.3,349.147919,-4.859854,58,0.21,61.14126,62.02054,62.93,-1,1,50,20,-1
R05B25, J5_Per,20130812_014859,1.1,0.06,11.695, Leeds,0,2013,8,12,1,48,59.61,310.1,23,30.917755,-2.064701,30.810795,-2.797683,301.27771,9.58164,3033902914,204029244,1371749360,1279362493,1405428568,3,0.03452,0.01557, J5_Per,0,0.6,83.2,39.2,30.895386,-2.263596,54,0.17,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20130812_015359,-2,0.52,15.242, Leeds,0,2013,8,12,1,53,59.67,304.8,34.8,30.712534,10.518485,29.103334,2.812582,298.524536,11.619401,1857306899,1439653936,1127470642,2518771820,1113077947,3,0.03228,0.01843, J5_Per,0,0.2,62.8,5.1,29.936695,6.834443,56,0.19,46.97789,56.76454,63.02,-1,1,50,27,-1
R05B25, spo,20130812_015500,1.2,0.1,4.061,Ravensmoor,0,2013,8,12,1,55,0.18,245.2,64.5,31.100737,56.021603,30.580059,55.888649,59.670441,-30.62112,3034946011,204029244,1372635029,1325756950,1452308861,1,0.19969,0.01267, spo,0,-1,-1,-1,30.846088,55.956966,4,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Per,20130812_015500,-0.4,0.2,24.613, Leeds,0,2013,8,12,1,55,0.19,15.8,56.8,338.452087,21.289474,335.514435,17.252455,234.197052,32.289268,3034617240,204029244,1418126602,1182567995,1425100983,3,0.03097,0.01369, J5_Per,0,0.1,66,10.5,336.959473,19.269033,61,0.21,100.52314,47.58152,56.27,-1,1,50,11,-1
R05B25, J5_Per,20130812_015630,1.5,0.1,13.572,Ravensmoor,0,2013,8,12,1,56,30.23,181.9,62.5,352.329224,80.424026,343.871857,80.833374,151.363297,8.952606,1860399032,1439653936,1175039263,2533072126,1192457888,3,0.01384,0.01115, J5_Per,0,0.5,64.1,7.2,349.226227,80.60186,8,1.22,61.36449,11.31438,26.04,-1,1,50,6,-1
R05B25, J5_Per,20130812_015933,0.9,0.06,20.551, Leeds,0,2013,8,12,1,59,33.57,13.8,67.4,342.636993,31.64794,341.650635,30.533098,230.043991,31.949633,1853948754,1439653936,1175133607,2620521924,1199801025,3,0.03708,0.02344, J5_Per,0,0.4,59.8,0,342.291229,31.261097,66,0.2,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20130812_020949,-0.1,0.34,15.045, Leeds,0,2013,8,12,2,9,49.01,349.8,26.4,0.606222,-9.368964,358.475006,-14.084007,274.686768,23.32975,3034029969,204029244,1367987760,1307395154,1405915760,3,0.0327,0.00738, J5_Per,0,0.1,66.5,11.2,359.632629,-11.544781,21,0.52,46.51085,57.1348,67.59,-1,1,50,18,-1
R05B25, J5_Per,20130812_022247,-1.7,0.28,17.892, Leeds,0,2013,8,12,2,22,47.93,24.4,33.2,334.356232,-0.514013,331.782837,-4.852583,244.660156,30.594959,1853993176,1439653936,1182284636,2624166104,1136768202,3,0.02882,0.01484, J5_Per,0,0.6,63.3,5.8,333.085236,-2.66133,15,1.51,51.23587,58.79435,64.38,-1,1,50,15,-1
R05B25, J5_Per,20130812_022806,-1.3,0.06,13.286, Leeds,0,2013,8,12,2,28,6.62,315.8,28.2,33.890697,0.409243,33.732475,-0.510592,303.833862,9.065145,3033914157,204029244,1363010120,1280247799,1399833221,3,0.05242,0.014, J5_Per,0,0.3,72.5,21.2,33.840305,0.040429,29,1.24,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20130812_022850,0.5,0.24,10.438, Leeds,0,2013,8,12,2,28,50.06,353,16,3.325984,-19.968197,2.334183,-22.268913,101.07653,-20.363253,1857430314,1439653936,1131762821,2545674155,1085113629,3,0.23058,0.02243, J5_Per,0,0.3,69.5,16.2,2.84511,-21.09333,7,2.42,0,0,-1,-1,1,50,13,-1
R05B25, J5_Per,20130812_023217,-2.8,0.26,15.01, Leeds,0,2013,8,12,2,32,17.56,326,26.6,27.101982,-4.469023,26.473917,-8.232034,297.839874,9.356703,3033886172,204029244,1372348420,1282289165,1394977756,3,0.25778,0.03994, J5_Per,0,2.5,73,22,26.816589,-6.185786,6,2.49,0,0,-1,-1,1,50,12,-1
R05B25, spo,20130812_024448,-0.8,0.06,3.303, Leeds,0,2013,8,12,2,44,48.99,28,36.4,337.870209,3.327185,337.973267,3.557378,243.886215,48.83659,1853976459,1439653936,1181760515,2618866145,1148568893,3,0.0518,0.05931, spo,0,-1,-1,-1,338.041016,3.624552,7,1.38,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20130812_025357,-0.6,0.22,11.821, Leeds,0,2013,8,12,2,53,57.92,319.3,19.4,40.911156,-8.910623,40.811249,-11.554058,311.239899,2.095785,3033816747,204029244,1361964318,1284693901,1401788813,3,0.02997,0.01814, J5_Per,0,1.7,79.1,32.3,40.854836,-10.4063,33,0.37,0,0,-1,-1,1,50,11,-1
R05B25, J5_Per,20130812_025443,0.3,0.16,10.042, Leeds,0,2013,8,12,2,54,43.72,298,72.9,23.673552,43.544392,22.316952,42.341881,83.629486,-27.779083,3033868780,204029244,1372894166,1283380276,1444974029,3,0.02682,0.03096, J5_Per,0,0.6,56.2,-6,23.064192,43.012035,44,0.35,0,0,-1,-1,1,50,9,-1
R05B25, J5_Per,20130812_025704,-0.2,0.36,12.488, Leeds,0,2013,8,12,2,57,4.11,349.3,21.4,13.50935,-14.234152,12.082606,-18.473953,287.995941,17.1383,1857525106,1439653936,1125912676,2521662134,1098841585,3,0.03442,0.02552, J5_Per,0,0.3,66.1,10.6,12.883701,-16.117151,34,0.17,44.80267,55.74771,67.08,-1,1,50,18,-1
R05B25, J5_Per,20130812_025909,-2.2,0.42,20.752, Leeds,0,2013,8,12,2,59,9.82,339.5,60.6,14.707761,25.481142,9.820743,17.894264,269.749084,28.44101,3033957782,204029244,1374173310,1276281068,1361707481,3,0.03319,0.02144, J5_Per,0,3,66.6,11.4,12.525749,22.210783,33,0.3,48.62273,54.35506,66.83,-1,1,50,22,-1
R05B25, J5_Per,20130812_030022,-3.1,0.5,25.533, Leeds,0,2013,8,12,3,0,22.53,47.3,63,340.748016,32.430866,331.805542,22.552681,225.805908,33.572475,1853956166,1439653936,1182223656,2617684196,1190044128,3,0.0339,0.02577, J5_Per,0,1.3,65.6,9.7,336.505585,28.038403,37,0.21,47.82685,56.51217,63.36,-1,1,50,26,-1
R05B25, J5_Per,20130812_030641,-0.4,0.16,19.815, Leeds,0,2013,8,12,3,6,41.04,36.1,38.1,337.799622,6.992364,336.08255,4.30578,243.357056,32.274654,3034612026,204029244,1418158627,1182383184,1451569446,3,0.02587,0.02011, J5_Per,0,0.9,65.2,9,336.95752,5.678557,21,0.14,0,0,-1,-1,1,50,9,-1
R05B25, J5_Per,20130812_030816,-0.5,0.24,21.826, Leeds,0,2013,8,12,3,8,16.1,34.1,45.6,342.245941,13.531559,339.347351,9.114555,243.58757,32.027504,1853962852,1439653936,1175074901,2618287580,1162605943,3,0.02889,0.01422, J5_Per,0,0.7,63.8,6.8,340.823914,11.385211,23,0.21,0,0,-1,-1,1,50,13,-1
R05B25, J5_Per,20130812_031400,-0.4,0.24,12.692, Leeds,0,2013,8,12,3,14,0.24,292.3,56.5,45.118114,33.254208,45.083927,30.290852,314.804993,0.477493,3033831182,204029244,1361265520,1283874079,1359609012,3,0.02966,0.01381, J5_Per,0,1.2,71.7,20,45.101189,31.810984,36,0.21,45.70555,62.30782,55.44,-1,1,50,13,-1
R05B25, J5_Per,20130812_032751,0.6,0.1,20.269, Leeds,0,2013,8,12,3,27,51.31,14.6,40.9,359.893402,5.478883,359.166443,3.675647,267.717865,21.601625,1855974981,1439653936,1176698219,2632195795,1156956107,3,0.04361,0.0084, J5_Per,0,4,67.9,13.6,359.47464,4.427187,5,0.12,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20130812_034140,1.9,0.08,9.483, Leeds,0,2013,8,12,3,41,40.29,346.9,20.1,27.141647,-15.28757,26.980667,-16.288885,119.496483,-8.510327,3033886051,204029244,1372346863,1282407820,1409155408,3,0.65689,0.0078, J5_Per,0,2.3,50.3,-15.9,27.067715,-15.812315,1,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20130812_203327,3.2,0.18,18.306,Ravensmoor,0,2013,8,12,20,33,27.12,290.8,32.5,321.561707,14.419227,319.736755,11.648735,222.41008,31.740488,1860490255,1439653936,1169489103,2516885632,1137707762,3,-1,0.00605, J5_Per,0,0.8,68.9,15.3,320.550659,12.893555,0,-1,42.69415,57.99612,69.76,-1,1,50,9,-1
R05B25, J5_Per,20130812_203813,-2.9,1.04,14.382,Ravensmoor,0,2013,8,12,20,38,13.13,265.6,27.8,343.890472,24.373829,335.462128,12.010445,238.13829,30.929844,3028528931,204029244,1418838588,1285796323,1371218634,3,0.04183,0.00591, J5_Per,0,1.4,62,3.6,339.76123,18.584433,1,0,52.06593,58.42231,59.19,-1,1,50,53,-1
R05B25, J5_Per,20130812_203813,-1.1,1,18.133, Leeds,0,2013,8,12,20,38,13.2,298.8,34.2,317.186646,12.593828,307.750488,-2.769073,39.42577,-31.150309,3432284812,887008826,3801644257,1067552449,3888851916,3,-1,0.02477, J5_Per,0,1.2,62.1,3.9,312.393463,4.895715,0,-1,64.08228,55.99415,61.22,-1,1,50,51,-1
R05B25, J5_Per,20130812_205159,-2.4,0.8,7.785,Ravensmoor,0,2013,8,12,20,51,59.49,227.3,30.6,15.940329,49.162594,8.971575,45.355858,60.020107,-31.836182,1854279673,1439653936,1124414031,2505744970,1101211371,3,0.01049,0.00958, J5_Per,0,0.3,54.3,-9.1,12.80218,47.568027,9,0.67,0,0,-1,-1,1,50,41,-1
R05B25, spo,20130812_205200,-3.2,0.1,30.58, Leeds,0,2013,8,12,20,52,0.22,280.2,61.8,311.149261,41.406754,308.800537,39.270172,11.491355,-29.2981,2627273087,1210943070,1460426841,1871456804,1412078773,3,-1,0.0164, spo,0,-1,-1,-1,310.267914,40.626389,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Per,20130812_205607,1.4,0.26,8.68,Ravensmoor,0,2013,8,12,20,56,7.07,223.3,45.4,0.515609,61.125729,355.941437,60.463749,196.986191,27.870586,3035122725,204029244,1368782790,1221709452,1342201755,3,0.01501,0.00874, J5_Per,0,0.7,50,-16.4,358.619385,60.87344,14,0.37,0,0,-1,-1,1,50,14,-1
R05B25, J5_Per,20130812_205611,1.4,0.16,14.769,Ravensmoor,0,2013,8,12,20,56,11.04,182.2,57.7,287.759918,85.161125,271.3255,83.419014,146.298386,3.788416,3028913078,204029244,1460636966,1304981135,1425530680,3,0.01342,0.01212, J5_Per,0,0.8,57,-4.7,278.942261,84.417313,20,0.15,0,0,-1,-1,1,50,9,-1
R05B25, J5_Per,20130812_205920,-0.2,0.54,16.237,Ravensmoor,0,2013,8,12,20,59,20.84,243.8,46.5,346.180542,49.62537,336.457306,43.828659,211.268173,30.977875,1860305626,1439653936,1182554403,2529726236,1171959303,3,0.01078,0.00445, J5_Per,0,0.5,64.3,7.5,341.66095,47.187702,15,0.13,48.02576,57.68689,62.48,-1,1,50,28,-1
R05B25, J5_Per,20130812_205920,-0.6,0.32,29.089, Leeds,0,2013,8,12,20,59,20.95,335.8,60.8,287.443329,26.182161,282.927551,17.938,4.348822,-24.739691,669980691,3036983076,1194584419,3564053458,1154800803,3,-1,0.01397, J5_Per,0,0.1,66.5,11.2,285.095703,22.032089,0,-1,57.93147,52.20293,66.99,-1,1,50,17,-1
R05B25, J5_Per,20130812_210152,0,0.42,26.562,Ravensmoor,0,2013,8,12,21,1,52.25,292.8,62.8,306.169281,37.1203,299.032928,27.656416,13.664933,-26.826572,1860593945,1439653936,1167221337,2524597084,1183611686,1,0.01544,0.00702, J5_Per,0,0.8,60.1,0.5,302.715576,32.839252,28,0.3,46.05047,59.00771,60.22,-1,1,50,22,-1
R05B25, J5_Per,20130812_210152,1,0.1,20.126, Leeds,0,2013,8,12,21,1,52.43,8.3,40.8,268.870972,4.940101,268.104401,3.035217,356.920349,-21.454674,2105043641,2290997216,2935762252,2303991202,2941044476,3,-1,0.01303, J5_Per,0,0.1,63.2,5.7,268.571808,4.194118,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Cap,20130812_210218,0.8,0.3,3.564, Leeds,0,2013,8,12,21,2,18.23,31.7,23.8,246.244156,-7.603579,245.755753,-7.589954,258.018463,82.23497,848254479,1227222488,1967046893,3335712799,1912997070,3,-1,0.07841, J5_Cap,0,5.6,17,-32.2,245.572693,-7.584706,0,-1,0,0,-1,-1,1,50,12,-1
R05B25, J5_Per,20130812_210402,1.3,0.22,20.173,Ravensmoor,0,2013,8,12,21,4,2.74,242.6,62.1,323.949432,56.623539,318.010345,53.783653,6.520396,-25.880747,3028646781,204029244,1421683319,1282187601,1435661375,1,0.01291,0.04743, J5_Per,0,0.5,66.5,11.3,321.024872,55.311737,34,0.29,101.59768,-13.91174,51.9,-1,1,50,12,-1
R05B25, spo,20130812_210415,2.5,0.14,7.188,Ravensmoor,0,2013,8,12,21,4,15.01,186.3,54.8,336.814697,85.832077,337.993866,87.054512,63.985947,-0.206054,1860517673,1439653936,1180125502,2519653036,1174810777,3,0.01529,0.00877, spo,0,-1,-1,-1,337.133789,86.252937,44,0.13,353.04236,-65.79667,22.4,-1,1,50,8,-1
R05B25, J5_Per,20130812_210415,1.7,0.22,20.795,Ravensmoor,0,2013,8,12,21,4,15.46,288.5,44.8,322.885468,25.281975,320.106964,21.55328,36.27972,-31.177055,3028637349,204029244,1463848718,1281986728,1472144711,3,0.01689,0.00514, J5_Per,0,0.9,61.9,3.6,321.586517,23.571131,30,0.14,94.19276,40.54817,56.9,-1,1,50,12,-1
R05B25, spo,20130812_210542,1.2,0.28,2.866, Leeds,0,2013,8,12,21,5,42.73,1,16.2,275.065613,-19.983894,274.327454,-20.325502,39.648335,-57.352776,3881808163,2224065348,3269172418,345803833,3336359574,3,-1,0.01679, spo,0,-1,-1,-1,274.674713,-20.165365,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Per,20130812_210652,-0.1,0.24,24.968,Ravensmoor,0,2013,8,12,21,6,52.5,151.7,72.1,253.253036,67.455338,249.943115,61.628021,149.141937,5.779181,3029191111,204029244,1474041635,1302953734,1439806661,3,0.01688,0.00583, J5_Per,0,0.6,62.3,4.2,251.445053,64.593498,47,0.16,55.11169,39.80503,49.29,-1,1,50,13,-1
R05B25, Iw_BPE,20130812_210652,0.7,0.12,21.901, Leeds,0,2013,8,12,21,6,52.69,53.4,44.9,239.533905,18.750547,239.300827,16.14299,327.952332,-4.648203,811407319,120377088,244053486,3303040823,260401333,3,-1,0.00833, Iw_BPE,0,0.7,72.3,7.6,239.414795,17.427412,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Per,20130812_210927,1.4,0.18,5.609, Leeds,0,2013,8,12,21,9,27.43,304,8.2,334.095734,-12.284416,333.404877,-13.283107,252.251038,33.083847,3187236968,2531143372,4059237531,1327404022,4147175350,3,-1,0.01338, J5_Per,0,2.6,62.4,4.4,333.852905,-12.635643,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20130812_211153,-0.8,0.44,13.784,Ravensmoor,0,2013,8,12,21,11,53.11,259,35.4,351.019135,33.75169,346.753937,28.953085,237.303726,31.043198,1860406076,1439653936,1182187460,2532833534,1147706409,1,0.01242,0.0065, J5_Per,0,1.3,61,2,348.891479,31.436914,50,0.2,64.73682,58.09867,50.69,-1,1,50,23,-1
R05B25, J5_Per,20130812_211153,-1.2,0.58,15.432,Ravensmoor,0,2013,8,12,21,11,53.27,262.2,35.1,349.126984,31.675062,343.233643,24.472567,237.353043,31.014158,1860424954,1439653936,1181940079,2532356472,1145203982,3,0.01685,0.00914, J5_Per,0,1.3,64.9,8.6,346.309448,28.383959,41,0.21,55.73609,58.53473,58.67,-1,1,50,30,-1
R05B25, J5_Per,20130812_211153,-1.3,0.68,22.578, Leeds,0,2013,8,12,21,11,53.22,306.5,45.3,314.42926,19.006254,306.091431,6.009734,32.456158,-31.059383,3846597980,948718800,1251846275,373490608,1211893070,3,-1,0.02699, J5_Per,0,0.5,61.2,2.3,310.229309,12.656838,0,-1,54.94295,56.65976,60.49,-1,1,50,35,-1
R05B25, J5_Per,20130812_211314,0.4,0.3,18.91, Leeds,0,2013,8,12,21,13,14.9,290.1,34.2,332.173157,16.594456,328.931976,11.841106,231.318573,32.289604,816353282,3612316508,3036455851,3260393169,2971204699,3,-1,0.01651, J5_Per,0,0.3,72.3,21,330.625763,14.355582,0,-1,78.96064,54.13615,66.13,-1,1,50,16,-1
R05B25, Iw_BCA,20130812_211613,1.3,0.14,12.52, Leeds,0,2013,8,12,21,16,13.68,354.3,21.9,284.214417,-14.082405,283.40506,-15.540792,21.620686,-27.196636,3394083547,4235831152,963610239,970825236,1050118920,3,-1,0.01571, Iw_BCA,0,1.1,59.8,15.9,283.859131,-14.725384,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Per,20130812_211920,1.4,0.12,20.132,Ravensmoor,0,2013,8,12,21,19,20,250.1,63.3,324.105133,53.650803,321.227631,51.954487,13.411077,-25.632561,3028644006,204029244,1421689298,1282159458,1434703855,1,0.01376,0.00844, J5_Per,0,1.8,63,5.4,322.678986,52.835312,56,0.13,39.03522,62.00771,71.38,-1,1,50,7,-1
R05B25, J5_Per,20130812_211933,2.5,0.1,14.338,Ravensmoor,0,2013,8,12,21,19,33.56,209.6,61.7,328.286102,72.014114,323.400604,71.515068,164.800171,17.289047,1860440465,1439653936,1178836798,2520341119,1196561126,3,0.0144,0.03054, J5_Per,0,1.4,68.7,14.9,326.349701,71.834206,54,0.13,0,0,-1,-1,1,50,6,-1
R05B25, spo,20130812_212033,3,0.14,6.058,Ravensmoor,0,2013,8,12,21,20,33.8,241.7,31.3,9.830957,41.118534,10.814198,40.833237,159.078278,44.549019,1854317875,1439653936,1131934004,2460744017,1101982305,3,0.00982,0.01315, spo,0,-1,-1,-1,10.110819,41.038628,44,0.14,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20130812_212123,1.4,0.36,15.188,Ravensmoor,0,2013,8,12,21,21,23.9,237.9,52.7,345.909515,55.919128,337.977417,52.904877,200.648941,29.07266,3028539236,204029244,1418479838,1286087144,1424840448,3,0.01342,0.00644, J5_Per,0,0.4,61.6,3,342.098999,54.591084,56,0.21,44.99607,58.52818,64.33,-1,1,50,19,-1
R05B25, J5_Per,20130812_212157,-2.1,0.98,18.976, Leeds,0,2013,8,12,21,21,57.71,37.5,45.4,254.042709,14.29604,249.600449,-3.60484,340.48056,-13.702496,3213785142,1248845692,1975562922,1273582448,1931108742,3,-1,0.04026, J5_Per,0,0.4,57.7,-3.4,251.675247,4.887606,0,-1,48.27629,57.83017,59.71,-1,1,50,50,-1
R05B25, J5_Per,20130812_212234,0.5,0.44,9.27, Leeds,0,2013,8,12,21,22,34.03,3,20.5,277.452057,-15.625097,275.257629,-19.254013,16.171888,-28.46055,247102469,2592369328,2322210264,4249736350,2385054975,3,-1,0.01555, J5_Per,0,0.1,63.3,5.9,276.141174,-17.813244,0,-1,0,0,-1,-1,1,50,19,-1
R05B25, J5_Per,20130812_212423,0.1,0.52,9.936, Leeds,0,2013,8,12,21,24,23.94,339.1,18.4,301.338104,-15.59859,298.319214,-19.907969,41.340862,-31.888483,3733250451,3550973372,3921204639,767662731,3985491178,3,-1,0.01396, J5_Per,0,0.5,65.2,9.1,299.822784,-17.793425,0,-1,15.90862,55.17766,58.89,-1,1,50,27,-1
R05B25, J5_Per,20130812_212509,-1.1,0.68,13.025,Ravensmoor,0,2013,8,12,21,25,9.06,283.3,24.1,345.059448,11.498636,340.362366,4.055353,247.858521,31.640791,3028535510,204029244,1418633522,1285982308,1344175649,3,0.01715,0.01012, J5_Per,0,0.4,63.3,5.9,342.728699,7.844826,49,0.11,58.83049,57.55604,59.9,-1,1,50,35,-1
R05B25, J5_Per,20130812_212509,-1,0.54,14.209, Leeds,0,2013,8,12,21,25,9.18,312.8,25,322.699615,-1.361277,318.530548,-7.785092,233.575348,32.748478,4173767780,2180492592,257186778,199780703,198783259,3,0.24417,0.01454, J5_Per,0,0.2,65.8,10.1,320.671204,-4.504027,2,0.13,66.95354,56.23674,67.89,-1,1,50,28,-1
R05B25, J5_Per,20130812_212639,0.7,0.34,11.227,Ravensmoor,0,2013,8,12,21,26,39.18,256.2,29.5,1.660865,31.081707,359.257141,27.910345,252.453308,28.62434,1854505469,1439653936,1130698392,2461367054,1106575849,3,0.0134,0.00455, J5_Per,0,1.7,64.5,7.8,0.535932,29.627636,64,0.15,61.52943,60.30894,53.41,-1,1,50,18,-1
R05B25, J5_Per,20130812_212726,0.9,0.36,21.335,Ravensmoor,0,2013,8,12,21,27,26.9,286.3,47.1,328.435455,27.991035,323.547913,21.744265,219.329758,31.625443,1860441511,1439653936,1178890553,2520363142,1158275248,3,0.01094,0.00551, J5_Per,0,0.6,61.6,3.1,325.988647,24.962793,35,0.14,51.25873,57.54832,59.62,-1,1,50,19,-1
R05B25, J5_Per,20130812_212824,2.7,0.06,23,Ravensmoor,0,2013,8,12,21,28,24.31,290.8,50.4,323.652039,28.569262,322.785217,27.523674,34.315136,-31.283703,3028640519,204029244,1421756088,1282110225,1460548630,3,0.01515,0.00956, J5_Per,0,0.5,64.8,8.4,323.380768,28.262089,51,0.13,109.58365,21.89802,67.63,-1,1,50,4,-1
R05B25, J5_kCg,20130812_213259,-0.3,0.46,6.714,Ravensmoor,0,2013,8,12,21,32,59.6,241.8,28,15.787735,38.693825,18.35181,36.428108,135.753098,31.947088,3035096822,204029244,1374826097,1329308199,1394175979,3,0.01306,0.00815, J5_kCg,0,3.9,25.5,4.1,17.049412,37.603111,54,0.12,337.57977,56.2745,49.11,-1,1,50,24,-1
R05B25, J5_kCg,20130812_213259,1.7,0.06,5.922, Leeds,0,2013,8,12,21,32,59.79,275.1,44.9,339.423737,32.137161,339.803467,31.775391,94.737289,34.235886,1456133740,1690842684,3748868200,2756426166,3697406400,3,-1,0.00234, J5_kCg,0,5.7,32.9,34,339.563751,32.007751,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20130812_213518,1.1,0.34,12.102,Ravensmoor,0,2013,8,12,21,35,18.56,295.1,21.8,339.982544,3.426479,337.991882,-0.189804,248.096237,28.800039,1860360092,1439653936,1181641186,2530828513,1109688778,1,0.01635,0.00439, J5_Per,0,2.3,61.9,3.6,339.058136,1.749092,46,0.12,34.53262,56.20544,65.11,-1,1,50,18,-1
R05B25, J5_Per,20130812_213629,1.6,0.16,9.657, Leeds,0,2013,8,12,21,36,29.01,349,20.2,294.496735,-15.402664,293.560486,-16.698465,34.897339,-33.236397,3481398649,3845319216,1566008396,1009038393,1520668689,3,-1,0.04128, J5_Per,0,1.4,60.4,1.1,294.08316,-15.977648,0,-1,0,0,-1,-1,1,50,8,-1
R05B25, J5_Per,20130812_213726,1.3,0.3,5.609,Ravensmoor,0,2013,8,12,21,37,26.6,229.8,34.4,20.809124,50.409321,18.787123,49.278687,68.3992,-29.150702,1854379828,1439653936,1125130612,2504538234,1113905771,3,0.01204,0.00526, J5_Per,0,1.9,57.8,-3.3,19.936087,49.931934,52,0.07,0,0,-1,-1,1,50,16,-1
R05B25, J5_Per,20130812_213732,2.7,0.06,20.555,Ravensmoor,0,2013,8,12,21,37,32.49,228.9,72.3,312.279388,61.767849,310.595673,61.022415,358.040588,-20.539499,3028696582,204029244,1465444613,1275910150,1521273475,1,0.0151,0.00535, J5_Per,0,1.3,53.9,-9.9,311.804016,61.55648,70,0.14,0,0,-1,-1,1,50,4,-1
R05B25, J5_Per,20130812_213821,0.2,0.22,18.508,Ravensmoor,0,2013,8,12,21,38,21.69,230,68.1,321.327454,62.253792,314.822845,59.971134,357.821442,-22.923233,1860489095,1439653936,1169454354,2516846168,1201012552,1,0.01182,0.00604, J5_Per,0,0.9,56.7,-5.1,318.224487,61.240978,59,0.16,47.31744,57.1134,55,-1,1,50,12,-1
R05B25, J5_Per,20130812_213940,-0.4,0.74,6.348,Ravensmoor,0,2013,8,12,21,39,40.09,230,33.3,22.5166,49.551197,17.619373,46.329948,72.942169,-28.507891,3035015520,204029244,1373834643,1328359549,1352894056,3,0.01134,0.00965, J5_Per,0,1.7,54,-9.6,20.371803,48.215195,55,0.13,0,0,-1,-1,1,50,38,-1
R05B25, J5_Per,20130812_213940,-0.9,0.08,24.937, Leeds,0,2013,8,12,21,39,40.73,279.8,61.3,323.719391,41.21973,322.233673,39.812614,26.51667,-27.537041,1465543014,3336068924,880731504,2777656348,881438543,3,-1,0.02362, J5_Per,0,3,70.7,18.3,322.987396,40.527458,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Per,20130812_214104,2.1,0.28,5.99,Ravensmoor,0,2013,8,12,21,41,4.74,203.5,44.2,34.344414,72.200401,31.708164,73.668564,149.769409,7.848149,3034964786,204029244,1372185401,1326350934,1347445516,3,0.0144,0.01115, J5_Per,0,0.8,58.9,-1.5,33.090374,72.93367,65,0.13,62.62195,15.75203,18,-1,1,50,14,-1
